﻿REGISTRO;NÚMERO DE REGISTRO
P1;P1. ¿DE CARA A LOS PRÓXIMOS DOS AÑOS SE MUESTRA MÁS BIEN OPTIMISTA O MÁS BIEN PESIMISTA CON LA SITUACIÓN DEL PAÍS?
P2;P2. ¿CÓMO VALORA LA ACTUACIÓN DEL GOBIERNO ESPAÑOL: MUY BIEN, BIEN NI BIEN NI MAL, MAL O MUY MAL?
P3_1;P3.1. ¿CONOCE A SANTIAGO ABASCAL? EN UNA ESCALA DE 0 A 10, ¿CÓMO LO VALORA?
P3_2;P3.2. ¿CONOCE A ALBERTO NÚÑEZ FEIJÓO? EN UNA ESCALA DE 0 A 10, ¿CÓMO LO VALORA?
P3_3;P3.3. ¿CONOCE A INÉS ARRIMADAS? EN UNA ESCALA DE 0 A 10, ¿CÓMO LA VALORA?
P3_4;P3.4. ¿CONOCE A PEDRO SÁNCHEZ? EN UNA ESCALA DE 0 A 10, ¿CÓMO LO VALORA?
P3_5;P3.5. ¿CONOCE A YOLANDA DÍAZ? EN UNA ESCALA DE 0 A 10, ¿CÓMO LA VALORA?
P3_6;P3.6. ¿CONOCE A ÍÑIGO ERREJÓN? EN UNA ESCALA DE 0 A 10, ¿CÓMO LO VALORA?
P4;P4. SI AHORA HUBIESE ELECCIONES, ¿A QUIÉN DE ESTOS PREFERIRÍA COMO PRESIDENTE DEL GOBIERNO ESPAÑOL?
P5;P5. ¿Y A QUÉ PARTIDO VOTARÍA SI MAÑANA HUBIERA ELECCIONES GENERALES?
P5A;P5A. EN CUALQUIER CASO, ¿POR QUÉ PARTIDO SIENTE MÁS SIMPATÍA O CONSIDERA MÁS CERCANO A SUS IDEAS?
P6;P6. ¿A QUÉ PARTIDO VOTÓ EN LAS ÚLTIMAS ELECCIONES GENERALES DE 2019?
P7;P7. ¿QUÉ PARTIDO CREE QUE GANARÍA SI HUBIERA ELECCIONES GENERALES EN ESTE MOMENTO?
P8;P8. ¿CREE QUE SE DEBE REGULAR POR LEY EL PRECIO DE LAS VIVIENDAS DE ALQUILER?
P9;P9. A RAÍZ DE LA PUESTA EN MARCHA DE LA LEY DEL “SOLO SÍ ES SÍ” SE HA REBAJADO LA PENA A ALGUNOS CONDENADOS POR ABUSOS SEXUALES. ¿CREE QUE ES POR UN DEFECTO DE LA LEY O POR COMO LA APLICAN LOS TRIBUNALES?
P10;P10. ¿QUIÉN CREE QUE TIENE MÁS RESPONSABILIDAD EN QUE SIGA BLOQUEADA LA RENOVACIÓN DEL CONSEJO GENERAL DEL PODER JUDICIAL?
P11;P11. ¿ESTÁ DE ACUERDO O EN DESACUERDO CON LOS IMPUESTOS EXTRAORDINARIOS A LA BANCA Y LAS ELÉCTRICAS QUE SE HAN APROBADO RECIENTEMENTE?
P12;P12. ¿Y CON LA REFORMA DE DELITO DE SEDICIÓN QUE HA PROPUESTO EL GOBIERNO?
D1;D1. EN LA SIGUIENTE ESCALA, ¿EN QUÉ PUNTO SE SITUARÍA USTED?
D2;D2. ¿ESTOY HABLANDO CON UN HOMBRE O CON UNA MUJER?
D3;D3. ¿QUÉ EDAD TIENE USTED?
D4;D4. ¿CUÁL ES SU NIVEL DE ESTUDIOS OFICIALES ACABADOS?
D5;D5. ¿CUÁL ES SU OCUPACIÓN?
CA;COMUNIDAD AUTÓNOMA DE RESIDENCIA (AGREGADA)
HABI;DIMENSIÓN DEL MUNICIPIO DE RESIDENCIA
POND;PONDERACIÓN
